namespace name,local name,type,OPC part name
http://schemas.openxmlformats.org/drawingml/2006/main,alphaRepl,a_CT_AlphaReplaceEffect,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,biLevel,a_CT_BiLevelEffect,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,blend,a_CT_BlendEffect,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,clrChange,a_CT_ColorChangeEffect,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,clrRepl,a_CT_ColorReplaceEffect,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,duotone,a_CT_DuotoneEffect,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,fill,a_CT_FillEffect,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,grayscl,a_CT_GrayscaleEffect,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,hsl,a_CT_HSLEffect,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,lum,a_CT_LuminanceEffect,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,relOff,a_CT_RelativeOffsetEffect,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,tint,a_CT_TintEffect,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,xfrm,a_CT_TransformEffect,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,tint,a_CT_PositiveFixedPercentage,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,shade,a_CT_PositiveFixedPercentage,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,comp,a_CT_ComplementTransform,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,inv,a_CT_InverseTransform,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,gray,a_CT_GrayscaleTransform,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,alpha,a_CT_PositiveFixedPercentage,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,alphaOff,a_CT_FixedPercentage,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,alphaMod,a_CT_PositivePercentage,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,hue,a_CT_PositiveFixedAngle,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,hueOff,a_CT_Angle,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,hueMod,a_CT_PositivePercentage,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,sat,a_CT_Percentage,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,satOff,a_CT_Percentage,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,satMod,a_CT_Percentage,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,lum,a_CT_Percentage,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,lumOff,a_CT_Percentage,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,lumMod,a_CT_Percentage,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,red,a_CT_Percentage,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,redOff,a_CT_Percentage,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,redMod,a_CT_Percentage,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,green,a_CT_Percentage,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,greenOff,a_CT_Percentage,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,greenMod,a_CT_Percentage,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,blue,a_CT_Percentage,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,blueOff,a_CT_Percentage,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,blueMod,a_CT_Percentage,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,gamma,a_CT_GammaTransform,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,invGamma,a_CT_InverseGammaTransform,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,hlinkClick,a_CT_Hyperlink,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,hlinkHover,a_CT_Hyperlink,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,grpSpLocks,a_CT_GroupLocking,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/presentationml/2006/main,ph,p_CT_Placeholder,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,audioCd,a_CT_AudioCD,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,wavAudioFile,a_CT_EmbeddedWAVAudioFile,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,audioFile,a_CT_AudioFile,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,videoFile,a_CT_VideoFile,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,quickTimeFile,a_CT_QuickTimeFile,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,off,a_CT_Point2D,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,ext,a_CT_PositiveSize2D,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,chOff,a_CT_Point2D,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,chExt,a_CT_PositiveSize2D,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,camera,a_CT_Camera,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,lightRig,a_CT_LightRig,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,backdrop,a_CT_Backdrop,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/presentationml/2006/main,cNvSpPr,a_CT_NonVisualDrawingShapeProps,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,xfrm,a_CT_Transform2D,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,custGeom,a_CT_CustomGeometry2D,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,prstGeom,a_CT_PresetGeometry2D,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,ln,a_CT_LineProperties,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,sp3d,a_CT_Shape3D,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,lnRef,a_CT_StyleMatrixReference,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,fillRef,a_CT_StyleMatrixReference,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,effectRef,a_CT_StyleMatrixReference,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,fontRef,a_CT_FontReference,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,bodyPr,a_CT_TextBodyProperties,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,lstStyle,a_CT_TextListStyle,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,p,a_CT_TextParagraph,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/presentationml/2006/main,cNvGraphicFramePr,a_CT_NonVisualGraphicFrameProperties,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,graphicData,a_CT_GraphicalObjectData,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/presentationml/2006/main,cNvCxnSpPr,a_CT_NonVisualConnectorProperties,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/presentationml/2006/main,cNvPicPr,a_CT_NonVisualPictureProperties,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,gs,a_CT_GradientStop,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,fillToRect,a_CT_RelativeRect,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,fillRect,a_CT_RelativeRect,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,clrFrom,a_CT_Color,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,clrTo,a_CT_Color,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,snd,a_CT_EmbeddedWAVAudioFile,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,st,a_CT_AudioCDTime,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,end,a_CT_AudioCDTime,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,rot,a_CT_SphereCoords,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,anchor,a_CT_Point3D,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,norm,a_CT_Vector3D,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,up,a_CT_Vector3D,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,spLocks,a_CT_ShapeLocking,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,avLst,a_CT_GeomGuideList,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,gdLst,a_CT_GeomGuideList,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,ahLst,a_CT_AdjustHandleList,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,cxnLst,a_CT_ConnectionSiteList,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,rect,a_CT_GeomRect,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,pathLst,a_CT_Path2DList,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,prstDash,a_CT_PresetLineDashProperties,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,custDash,a_CT_DashStopList,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,round,a_CT_LineJoinRound,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,bevel,a_CT_LineJoinBevel,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,miter,a_CT_LineJoinMiterProperties,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,headEnd,a_CT_LineEndProperties,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,tailEnd,a_CT_LineEndProperties,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,bevelT,a_CT_Bevel,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,bevelB,a_CT_Bevel,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,extrusionClr,a_CT_Color,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,contourClr,a_CT_Color,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,prstTxWarp,a_CT_PresetTextShape,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,noAutofit,a_CT_TextNoAutofit,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,normAutofit,a_CT_TextNormalAutofit,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,spAutoFit,a_CT_TextShapeAutofit,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,flatTx,a_CT_FlatText,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,defPPr,a_CT_TextParagraphProperties,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,lvl1pPr,a_CT_TextParagraphProperties,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,lvl2pPr,a_CT_TextParagraphProperties,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,lvl3pPr,a_CT_TextParagraphProperties,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,lvl4pPr,a_CT_TextParagraphProperties,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,lvl5pPr,a_CT_TextParagraphProperties,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,lvl6pPr,a_CT_TextParagraphProperties,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,lvl7pPr,a_CT_TextParagraphProperties,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,lvl8pPr,a_CT_TextParagraphProperties,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,lvl9pPr,a_CT_TextParagraphProperties,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,pPr,a_CT_TextParagraphProperties,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,r,a_CT_RegularTextRun,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,br,a_CT_TextLineBreak,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,fld,a_CT_TextField,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,endParaRPr,a_CT_TextCharacterProperties,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,graphicFrameLocks,a_CT_GraphicalObjectFrameLocking,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,cxnSpLocks,a_CT_ConnectorLocking,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,stCxn,a_CT_Connection,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,endCxn,a_CT_Connection,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,picLocks,a_CT_PictureLocking,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,gd,a_CT_GeomGuide,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,ahXY,a_CT_XYAdjustHandle,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,ahPolar,a_CT_PolarAdjustHandle,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,cxn,a_CT_ConnectionSite,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,path,a_CT_Path2D,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,ds,a_CT_DashStop,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,lnSpc,a_CT_TextSpacing,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,spcBef,a_CT_TextSpacing,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,spcAft,a_CT_TextSpacing,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,buClrTx,a_CT_TextBulletColorFollowText,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,buClr,a_CT_Color,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,buSzTx,a_CT_TextBulletSizeFollowText,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,buSzPct,a_CT_TextBulletSizePercent,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,buSzPts,a_CT_TextBulletSizePoint,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,buFontTx,a_CT_TextBulletTypefaceFollowText,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,buFont,a_CT_TextFont,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,buNone,a_CT_TextNoBullet,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,buAutoNum,a_CT_TextAutonumberBullet,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,buChar,a_CT_TextCharBullet,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,buBlip,a_CT_TextBlipBullet,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,tabLst,a_CT_TextTabStopList,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,defRPr,a_CT_TextCharacterProperties,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,rPr,a_CT_TextCharacterProperties,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,t,string,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,t,string,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,highlight,a_CT_Color,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,uLnTx,a_CT_TextUnderlineLineFollowText,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,uLn,a_CT_LineProperties,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,uFillTx,a_CT_TextUnderlineFillFollowText,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,uFill,a_CT_TextUnderlineFillGroupWrapper,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,latin,a_CT_TextFont,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,ea,a_CT_TextFont,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,cs,a_CT_TextFont,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,sym,a_CT_TextFont,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,hlinkMouseOver,a_CT_Hyperlink,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,rtl,a_CT_Boolean,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,pos,a_CT_AdjPoint2D,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,close,a_CT_Path2DClose,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,moveTo,a_CT_Path2DMoveTo,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,lnTo,a_CT_Path2DLineTo,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,arcTo,a_CT_Path2DArcTo,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,quadBezTo,a_CT_Path2DQuadBezierTo,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,cubicBezTo,a_CT_Path2DCubicBezierTo,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,spcPct,a_CT_TextSpacingPercent,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,spcPts,a_CT_TextSpacingPoint,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,tab,a_CT_TextTabStop,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/drawingml/2006/main,pt,a_CT_AdjPoint2D,PresentationML_Notes_Slide
http://schemas.openxmlformats.org/presentationml/2006/main,presentation,p_CT_Presentation,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,sldMasterIdLst,p_CT_SlideMasterIdList,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,notesMasterIdLst,p_CT_NotesMasterIdList,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,handoutMasterIdLst,p_CT_HandoutMasterIdList,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,sldIdLst,p_CT_SlideIdList,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,sldSz,p_CT_SlideSize,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,notesSz,a_CT_PositiveSize2D,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,smartTags,p_CT_SmartTags,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,embeddedFontLst,p_CT_EmbeddedFontList,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,custShowLst,p_CT_CustomShowList,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,photoAlbum,p_CT_PhotoAlbum,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,custDataLst,p_CT_CustomerDataList,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,kinsoku,p_CT_Kinsoku,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,defaultTextStyle,a_CT_TextListStyle,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,modifyVerifier,p_CT_ModifyVerifier,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,extLst,p_CT_ExtensionList,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,sldMasterId,p_CT_SlideMasterIdListEntry,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,notesMasterId,p_CT_NotesMasterIdListEntry,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,handoutMasterId,p_CT_HandoutMasterIdListEntry,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,sldId,p_CT_SlideIdListEntry,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,embeddedFont,p_CT_EmbeddedFontListEntry,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,custShow,p_CT_CustomShow,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,custData,p_CT_CustomerData,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,tags,p_CT_TagsData,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,defPPr,a_CT_TextParagraphProperties,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,lvl1pPr,a_CT_TextParagraphProperties,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,lvl2pPr,a_CT_TextParagraphProperties,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,lvl3pPr,a_CT_TextParagraphProperties,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,lvl4pPr,a_CT_TextParagraphProperties,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,lvl5pPr,a_CT_TextParagraphProperties,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,lvl6pPr,a_CT_TextParagraphProperties,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,lvl7pPr,a_CT_TextParagraphProperties,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,lvl8pPr,a_CT_TextParagraphProperties,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,lvl9pPr,a_CT_TextParagraphProperties,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,extLst,a_CT_OfficeArtExtensionList,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,ext,p_CT_Extension,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,font,a_CT_TextFont,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,regular,p_CT_EmbeddedFontDataId,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,bold,p_CT_EmbeddedFontDataId,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,italic,p_CT_EmbeddedFontDataId,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,boldItalic,p_CT_EmbeddedFontDataId,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,sldLst,p_CT_SlideRelationshipList,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,lnSpc,a_CT_TextSpacing,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,spcBef,a_CT_TextSpacing,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,spcAft,a_CT_TextSpacing,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,buClrTx,a_CT_TextBulletColorFollowText,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,buClr,a_CT_Color,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,buSzTx,a_CT_TextBulletSizeFollowText,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,buSzPct,a_CT_TextBulletSizePercent,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,buSzPts,a_CT_TextBulletSizePoint,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,buFontTx,a_CT_TextBulletTypefaceFollowText,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,buFont,a_CT_TextFont,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,buNone,a_CT_TextNoBullet,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,buAutoNum,a_CT_TextAutonumberBullet,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,buChar,a_CT_TextCharBullet,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,buBlip,a_CT_TextBlipBullet,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,tabLst,a_CT_TextTabStopList,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,defRPr,a_CT_TextCharacterProperties,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,ext,a_CT_OfficeArtExtension,PresentationML_Presentation
http://schemas.openxmlformats.org/presentationml/2006/main,sld,p_CT_SlideRelationshipListEntry,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,spcPct,a_CT_TextSpacingPercent,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,spcPts,a_CT_TextSpacingPoint,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,scrgbClr,a_CT_ScRgbColor,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,srgbClr,a_CT_SRgbColor,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,hslClr,a_CT_HslColor,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,sysClr,a_CT_SystemColor,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,schemeClr,a_CT_SchemeColor,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,prstClr,a_CT_PresetColor,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,blip,a_CT_Blip,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,tab,a_CT_TextTabStop,PresentationML_Presentation
http://schemas.openxmlformats.org/drawingml/2006/main,ln,a_CT_LineProperties,PresentationML_Presentation
