namespace name,local name,type
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tabIndex,w_CT_UnsignedDecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,lock,w_CT_Lock
http://schemas.openxmlformats.org/wordprocessingml/2006/main,placeholder,w_CT_Placeholder
http://schemas.openxmlformats.org/wordprocessingml/2006/main,showingPlcHdr,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,dataBinding,w_CT_DataBinding
http://schemas.openxmlformats.org/wordprocessingml/2006/main,temporary,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,id,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tag,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,equation,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,comboBox,w_CT_SdtComboBox
http://schemas.openxmlformats.org/wordprocessingml/2006/main,date,w_CT_SdtDate
http://schemas.openxmlformats.org/wordprocessingml/2006/main,docPartObj,w_CT_SdtDocPart
http://schemas.openxmlformats.org/wordprocessingml/2006/main,docPartList,w_CT_SdtDocPart
http://schemas.openxmlformats.org/wordprocessingml/2006/main,dropDownList,w_CT_SdtDropDownList
http://schemas.openxmlformats.org/wordprocessingml/2006/main,picture,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,richText,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,text,w_CT_SdtText
http://schemas.openxmlformats.org/wordprocessingml/2006/main,citation,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,group,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bibliography,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rPr,w_CT_ParaRPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sectPr,w_CT_SectPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,smartTagPr,w_CT_SmartTagPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sdtContent,w_CT_SdtContentRun
http://schemas.openxmlformats.org/wordprocessingml/2006/main,br,w_CT_Br
http://schemas.openxmlformats.org/wordprocessingml/2006/main,t,w_CT_Text
http://schemas.openxmlformats.org/wordprocessingml/2006/main,contentPart,w_CT_Rel
http://schemas.openxmlformats.org/wordprocessingml/2006/main,delText,w_CT_Text
http://schemas.openxmlformats.org/wordprocessingml/2006/main,instrText,w_CT_Text
http://schemas.openxmlformats.org/wordprocessingml/2006/main,delInstrText,w_CT_Text
http://schemas.openxmlformats.org/wordprocessingml/2006/main,noBreakHyphen,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,softHyphen,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,dayShort,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,monthShort,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,yearShort,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,dayLong,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,monthLong,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,yearLong,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,annotationRef,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,footnoteRef,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,endnoteRef,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,separator,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,continuationSeparator,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sym,w_CT_Sym
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pgNum,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,cr,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tab,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,object,w_CT_Object
http://schemas.openxmlformats.org/wordprocessingml/2006/main,fldChar,w_CT_FldChar
http://schemas.openxmlformats.org/wordprocessingml/2006/main,ruby,w_CT_Ruby
http://schemas.openxmlformats.org/wordprocessingml/2006/main,footnoteReference,w_CT_FtnEdnRef
http://schemas.openxmlformats.org/wordprocessingml/2006/main,endnoteReference,w_CT_FtnEdnRef
http://schemas.openxmlformats.org/wordprocessingml/2006/main,commentReference,w_CT_Markup
http://schemas.openxmlformats.org/wordprocessingml/2006/main,ptab,w_CT_PTab
http://schemas.openxmlformats.org/wordprocessingml/2006/main,lastRenderedPageBreak,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,fldData,w_CT_Text
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblStyle,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblpPr,w_CT_TblPPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblOverlap,w_CT_TblOverlap
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bidiVisual,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblStyleRowBandSize,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblStyleColBandSize,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblW,w_CT_TblWidth
http://schemas.openxmlformats.org/wordprocessingml/2006/main,jc,w_CT_JcTable
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblCellSpacing,w_CT_TblWidth
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblInd,w_CT_TblWidth
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblBorders,w_CT_TblBorders
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblLayout,w_CT_TblLayoutType
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblCellMar,w_CT_TblCellMar
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblLook,w_CT_TblLook
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblCaption,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblDescription,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblPrChange,w_CT_TblPrChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,gridCol,w_CT_TblGridCol
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblGridChange,w_CT_TblGridChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblPrEx,w_CT_TblPrEx
http://schemas.openxmlformats.org/wordprocessingml/2006/main,trPr,w_CT_TrPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tc,w_CT_Tc
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXml,w_CT_CustomXmlCell
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sdt,w_CT_SdtCell
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sdtContent,w_CT_SdtContentRow
http://schemas.openxmlformats.org/officeDocument/2006/math,accPr,m_CT_AccPr
http://schemas.openxmlformats.org/officeDocument/2006/math,e,m_CT_OMathArg
http://schemas.openxmlformats.org/officeDocument/2006/math,barPr,m_CT_BarPr
http://schemas.openxmlformats.org/officeDocument/2006/math,boxPr,m_CT_BoxPr
http://schemas.openxmlformats.org/officeDocument/2006/math,borderBoxPr,m_CT_BorderBoxPr
http://schemas.openxmlformats.org/officeDocument/2006/math,dPr,m_CT_DPr
http://schemas.openxmlformats.org/officeDocument/2006/math,eqArrPr,m_CT_EqArrPr
http://schemas.openxmlformats.org/officeDocument/2006/math,fPr,m_CT_FPr
http://schemas.openxmlformats.org/officeDocument/2006/math,num,m_CT_OMathArg
http://schemas.openxmlformats.org/officeDocument/2006/math,den,m_CT_OMathArg
http://schemas.openxmlformats.org/officeDocument/2006/math,funcPr,m_CT_FuncPr
http://schemas.openxmlformats.org/officeDocument/2006/math,fName,m_CT_OMathArg
http://schemas.openxmlformats.org/officeDocument/2006/math,groupChrPr,m_CT_GroupChrPr
http://schemas.openxmlformats.org/officeDocument/2006/math,limLowPr,m_CT_LimLowPr
http://schemas.openxmlformats.org/officeDocument/2006/math,lim,m_CT_OMathArg
http://schemas.openxmlformats.org/officeDocument/2006/math,limUppPr,m_CT_LimUppPr
http://schemas.openxmlformats.org/officeDocument/2006/math,mPr,m_CT_MPr
http://schemas.openxmlformats.org/officeDocument/2006/math,mr,m_CT_MR
http://schemas.openxmlformats.org/officeDocument/2006/math,naryPr,m_CT_NaryPr
http://schemas.openxmlformats.org/officeDocument/2006/math,sub,m_CT_OMathArg
http://schemas.openxmlformats.org/officeDocument/2006/math,sup,m_CT_OMathArg
http://schemas.openxmlformats.org/officeDocument/2006/math,phantPr,m_CT_PhantPr
http://schemas.openxmlformats.org/officeDocument/2006/math,radPr,m_CT_RadPr
http://schemas.openxmlformats.org/officeDocument/2006/math,deg,m_CT_OMathArg
http://schemas.openxmlformats.org/officeDocument/2006/math,sPrePr,m_CT_SPrePr
http://schemas.openxmlformats.org/officeDocument/2006/math,sSubPr,m_CT_SSubPr
http://schemas.openxmlformats.org/officeDocument/2006/math,sSubSupPr,m_CT_SSubSupPr
http://schemas.openxmlformats.org/officeDocument/2006/math,sSupPr,m_CT_SSupPr
http://schemas.openxmlformats.org/officeDocument/2006/math,rPr,m_CT_RPR
http://schemas.openxmlformats.org/officeDocument/2006/math,t,m_CT_Text
http://schemas.openxmlformats.org/officeDocument/2006/math,jc,m_CT_OMathJc
http://schemas.openxmlformats.org/wordprocessingml/2006/main,matchSrc,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,docPart,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,listItem,w_CT_SdtListItem
http://schemas.openxmlformats.org/wordprocessingml/2006/main,dateFormat,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,lid,w_CT_Lang
http://schemas.openxmlformats.org/wordprocessingml/2006/main,storeMappedDataAs,w_CT_SdtDateMappingType
http://schemas.openxmlformats.org/wordprocessingml/2006/main,calendar,w_CT_CalendarType
http://schemas.openxmlformats.org/wordprocessingml/2006/main,docPartGallery,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,docPartCategory,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,docPartUnique,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,del,w_CT_TrackChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,moveFrom,w_CT_TrackChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,moveTo,w_CT_TrackChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rPrChange,w_CT_ParaRPrChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,headerReference,w_CT_HdrFtrRef
http://schemas.openxmlformats.org/wordprocessingml/2006/main,footerReference,w_CT_HdrFtrRef
http://schemas.openxmlformats.org/wordprocessingml/2006/main,footnotePr,w_CT_FtnProps
http://schemas.openxmlformats.org/wordprocessingml/2006/main,endnotePr,w_CT_EdnProps
http://schemas.openxmlformats.org/wordprocessingml/2006/main,type,w_CT_SectType
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pgSz,w_CT_PageSz
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pgMar,w_CT_PageMar
http://schemas.openxmlformats.org/wordprocessingml/2006/main,paperSrc,w_CT_PaperSource
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pgBorders,w_CT_PageBorders
http://schemas.openxmlformats.org/wordprocessingml/2006/main,lnNumType,w_CT_LineNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pgNumType,w_CT_PageNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,cols,w_CT_Columns
http://schemas.openxmlformats.org/wordprocessingml/2006/main,formProt,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,vAlign,w_CT_VerticalJc
http://schemas.openxmlformats.org/wordprocessingml/2006/main,noEndnote,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,titlePg,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rtlGutter,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,docGrid,w_CT_DocGrid
http://schemas.openxmlformats.org/wordprocessingml/2006/main,printerSettings,w_CT_Rel
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sectPrChange,w_CT_SectPrChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,objectLink,w_CT_ObjectLink
http://schemas.openxmlformats.org/wordprocessingml/2006/main,objectEmbed,w_CT_ObjectEmbed
http://schemas.openxmlformats.org/wordprocessingml/2006/main,ffData,w_CT_FFData
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rubyPr,w_CT_RubyPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rt,w_CT_RubyContent
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rubyBase,w_CT_RubyContent
http://schemas.openxmlformats.org/wordprocessingml/2006/main,start,w_CT_Border
http://schemas.openxmlformats.org/wordprocessingml/2006/main,end,w_CT_Border
http://schemas.openxmlformats.org/wordprocessingml/2006/main,insideH,w_CT_Border
http://schemas.openxmlformats.org/wordprocessingml/2006/main,insideV,w_CT_Border
http://schemas.openxmlformats.org/wordprocessingml/2006/main,top,w_CT_TblWidth
http://schemas.openxmlformats.org/wordprocessingml/2006/main,start,w_CT_TblWidth
http://schemas.openxmlformats.org/wordprocessingml/2006/main,left,w_CT_TblWidth
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bottom,w_CT_TblWidth
http://schemas.openxmlformats.org/wordprocessingml/2006/main,end,w_CT_TblWidth
http://schemas.openxmlformats.org/wordprocessingml/2006/main,right,w_CT_TblWidth
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblPr,w_CT_TblPrBase
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblGrid,w_CT_TblGridBase
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblPrExChange,w_CT_TblPrExChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,gridBefore,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,gridAfter,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,wBefore,w_CT_TblWidth
http://schemas.openxmlformats.org/wordprocessingml/2006/main,wAfter,w_CT_TblWidth
http://schemas.openxmlformats.org/wordprocessingml/2006/main,cantSplit,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,trHeight,w_CT_Height
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblHeader,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,hidden,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,trPrChange,w_CT_TrPrChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tcPr,w_CT_TcPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sdtContent,w_CT_SdtContentCell
http://schemas.openxmlformats.org/officeDocument/2006/math,chr,m_CT_Char
http://schemas.openxmlformats.org/officeDocument/2006/math,ctrlPr,m_CT_CtrlPr
http://schemas.openxmlformats.org/officeDocument/2006/math,argPr,m_CT_OMathArgPr
http://schemas.openxmlformats.org/officeDocument/2006/math,pos,m_CT_TopBot
http://schemas.openxmlformats.org/officeDocument/2006/math,opEmu,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,noBreak,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,diff,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,brk,m_CT_ManualBreak
http://schemas.openxmlformats.org/officeDocument/2006/math,aln,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,hideTop,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,hideBot,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,hideLeft,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,hideRight,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,strikeH,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,strikeV,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,strikeBLTR,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,strikeTLBR,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,begChr,m_CT_Char
http://schemas.openxmlformats.org/officeDocument/2006/math,sepChr,m_CT_Char
http://schemas.openxmlformats.org/officeDocument/2006/math,endChr,m_CT_Char
http://schemas.openxmlformats.org/officeDocument/2006/math,grow,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,shp,m_CT_Shp
http://schemas.openxmlformats.org/officeDocument/2006/math,baseJc,m_CT_YAlign
http://schemas.openxmlformats.org/officeDocument/2006/math,maxDist,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,objDist,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,rSpRule,m_CT_SpacingRule
http://schemas.openxmlformats.org/officeDocument/2006/math,rSp,m_CT_UnSignedInteger
http://schemas.openxmlformats.org/officeDocument/2006/math,type,m_CT_FType
http://schemas.openxmlformats.org/officeDocument/2006/math,vertJc,m_CT_TopBot
http://schemas.openxmlformats.org/officeDocument/2006/math,plcHide,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,cGpRule,m_CT_SpacingRule
http://schemas.openxmlformats.org/officeDocument/2006/math,cSp,m_CT_UnSignedInteger
http://schemas.openxmlformats.org/officeDocument/2006/math,cGp,m_CT_UnSignedInteger
http://schemas.openxmlformats.org/officeDocument/2006/math,mcs,m_CT_MCS
http://schemas.openxmlformats.org/officeDocument/2006/math,limLoc,m_CT_LimLoc
http://schemas.openxmlformats.org/officeDocument/2006/math,subHide,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,supHide,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,show,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,zeroWid,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,zeroAsc,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,zeroDesc,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,transp,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,degHide,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,alnScr,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,lit,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,nor,m_CT_OnOff
http://schemas.openxmlformats.org/officeDocument/2006/math,scr,m_CT_Script
http://schemas.openxmlformats.org/officeDocument/2006/math,sty,m_CT_Style
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rPr,w_CT_ParaRPrOriginal
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pos,w_CT_FtnPos
http://schemas.openxmlformats.org/wordprocessingml/2006/main,numStart,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,numRestart,w_CT_NumRestart
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pos,w_CT_EdnPos
http://schemas.openxmlformats.org/wordprocessingml/2006/main,top,w_CT_TopPageBorder
http://schemas.openxmlformats.org/wordprocessingml/2006/main,left,w_CT_PageBorder
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bottom,w_CT_BottomPageBorder
http://schemas.openxmlformats.org/wordprocessingml/2006/main,right,w_CT_PageBorder
http://schemas.openxmlformats.org/wordprocessingml/2006/main,col,w_CT_Column
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sectPr,w_CT_SectPrBase
http://schemas.openxmlformats.org/wordprocessingml/2006/main,name,w_CT_FFName
http://schemas.openxmlformats.org/wordprocessingml/2006/main,enabled,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,calcOnExit,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,entryMacro,w_CT_MacroName
http://schemas.openxmlformats.org/wordprocessingml/2006/main,exitMacro,w_CT_MacroName
http://schemas.openxmlformats.org/wordprocessingml/2006/main,helpText,w_CT_FFHelpText
http://schemas.openxmlformats.org/wordprocessingml/2006/main,statusText,w_CT_FFStatusText
http://schemas.openxmlformats.org/wordprocessingml/2006/main,checkBox,w_CT_FFCheckBox
http://schemas.openxmlformats.org/wordprocessingml/2006/main,ddList,w_CT_FFDDList
http://schemas.openxmlformats.org/wordprocessingml/2006/main,textInput,w_CT_FFTextInput
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rubyAlign,w_CT_RubyAlign
http://schemas.openxmlformats.org/wordprocessingml/2006/main,hps,w_CT_HpsMeasure
http://schemas.openxmlformats.org/wordprocessingml/2006/main,hpsRaise,w_CT_HpsMeasure
http://schemas.openxmlformats.org/wordprocessingml/2006/main,hpsBaseText,w_CT_HpsMeasure
http://schemas.openxmlformats.org/wordprocessingml/2006/main,dirty,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblPrEx,w_CT_TblPrExBase
http://schemas.openxmlformats.org/wordprocessingml/2006/main,trPr,w_CT_TrPrBase
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tcW,w_CT_TblWidth
http://schemas.openxmlformats.org/wordprocessingml/2006/main,gridSpan,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,hMerge,w_CT_HMerge
http://schemas.openxmlformats.org/wordprocessingml/2006/main,vMerge,w_CT_VMerge
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tcBorders,w_CT_TcBorders
http://schemas.openxmlformats.org/wordprocessingml/2006/main,noWrap,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tcMar,w_CT_TcMar
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tcFitText,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,hideMark,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,headers,w_CT_Headers
http://schemas.openxmlformats.org/wordprocessingml/2006/main,cellIns,w_CT_TrackChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,cellDel,w_CT_TrackChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,cellMerge,w_CT_CellMergeTrackChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tcPrChange,w_CT_TcPrChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,ins,w_CT_MathCtrlIns
http://schemas.openxmlformats.org/wordprocessingml/2006/main,del,w_CT_MathCtrlIns
http://schemas.openxmlformats.org/officeDocument/2006/math,argSz,m_CT_Integer2
http://schemas.openxmlformats.org/officeDocument/2006/math,mc,m_CT_MC
http://schemas.openxmlformats.org/wordprocessingml/2006/main,size,w_CT_HpsMeasure
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sizeAuto,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,default,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,checked,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,result,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,default,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,listEntry,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,type,w_CT_FFTextType
http://schemas.openxmlformats.org/wordprocessingml/2006/main,default,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,maxLength,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,format,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tl2br,w_CT_Border
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tr2bl,w_CT_Border
http://schemas.openxmlformats.org/wordprocessingml/2006/main,header,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tcPr,w_CT_TcPrInner
http://schemas.openxmlformats.org/wordprocessingml/2006/main,del,w_CT_RPrChange
http://schemas.openxmlformats.org/officeDocument/2006/math,mcPr,m_CT_MCPr
http://schemas.openxmlformats.org/officeDocument/2006/math,count,m_CT_Integer255
http://schemas.openxmlformats.org/officeDocument/2006/math,mcJc,m_CT_XAlign
