namespace name,local name,type
http://purl.oclc.org/ooxml/drawingml/main,ea,a_CT_TextFont
http://purl.oclc.org/ooxml/drawingml/main,cs,a_CT_TextFont
http://purl.oclc.org/ooxml/drawingml/main,sym,a_CT_TextFont
http://purl.oclc.org/ooxml/drawingml/main,hlinkMouseOver,a_CT_Hyperlink
http://purl.oclc.org/ooxml/drawingml/main,rtl,a_CT_Boolean
http://purl.oclc.org/ooxml/presentationml/main,bg,p_CT_Empty
http://purl.oclc.org/ooxml/presentationml/main,subSp,p_CT_TLSubShapeId
http://purl.oclc.org/ooxml/presentationml/main,oleChartEl,p_CT_TLOleChartTargetElement
http://purl.oclc.org/ooxml/presentationml/main,txEl,p_CT_TLTextTargetElement
http://purl.oclc.org/ooxml/presentationml/main,graphicEl,a_CT_AnimationElementChoice
http://purl.oclc.org/ooxml/drawingml/main,pos,a_CT_AdjPoint2D
http://purl.oclc.org/ooxml/drawingml/main,close,a_CT_Path2DClose
http://purl.oclc.org/ooxml/drawingml/main,moveTo,a_CT_Path2DMoveTo
http://purl.oclc.org/ooxml/drawingml/main,lnTo,a_CT_Path2DLineTo
http://purl.oclc.org/ooxml/drawingml/main,arcTo,a_CT_Path2DArcTo
http://purl.oclc.org/ooxml/drawingml/main,quadBezTo,a_CT_Path2DQuadBezierTo
http://purl.oclc.org/ooxml/drawingml/main,cubicBezTo,a_CT_Path2DCubicBezierTo
http://purl.oclc.org/ooxml/drawingml/main,spcPct,a_CT_TextSpacingPercent
http://purl.oclc.org/ooxml/drawingml/main,spcPts,a_CT_TextSpacingPoint
http://purl.oclc.org/ooxml/drawingml/main,tab,a_CT_TextTabStop
http://purl.oclc.org/ooxml/presentationml/main,charRg,p_CT_IndexRange
http://purl.oclc.org/ooxml/presentationml/main,pRg,p_CT_IndexRange
http://purl.oclc.org/ooxml/drawingml/main,dgm,a_CT_AnimationDgmElement
http://purl.oclc.org/ooxml/drawingml/main,chart,a_CT_AnimationChartElement
http://purl.oclc.org/ooxml/drawingml/main,pt,a_CT_AdjPoint2D
