namespace name,local name,type
http://purl.oclc.org/ooxml/wordprocessingml/main,sdtContent,w_CT_SdtContentCell
http://purl.oclc.org/ooxml/officeDocument/math,chr,m_CT_Char
http://purl.oclc.org/ooxml/officeDocument/math,ctrlPr,m_CT_CtrlPr
http://purl.oclc.org/ooxml/officeDocument/math,argPr,m_CT_OMathArgPr
http://purl.oclc.org/ooxml/officeDocument/math,pos,m_CT_TopBot
http://purl.oclc.org/ooxml/officeDocument/math,opEmu,m_CT_OnOff
http://purl.oclc.org/ooxml/officeDocument/math,noBreak,m_CT_OnOff
http://purl.oclc.org/ooxml/officeDocument/math,diff,m_CT_OnOff
http://purl.oclc.org/ooxml/officeDocument/math,brk,m_CT_ManualBreak
http://purl.oclc.org/ooxml/officeDocument/math,aln,m_CT_OnOff
http://purl.oclc.org/ooxml/officeDocument/math,hideTop,m_CT_OnOff
http://purl.oclc.org/ooxml/officeDocument/math,hideBot,m_CT_OnOff
http://purl.oclc.org/ooxml/officeDocument/math,hideLeft,m_CT_OnOff
http://purl.oclc.org/ooxml/officeDocument/math,hideRight,m_CT_OnOff
http://purl.oclc.org/ooxml/officeDocument/math,strikeH,m_CT_OnOff
http://purl.oclc.org/ooxml/officeDocument/math,strikeV,m_CT_OnOff
http://purl.oclc.org/ooxml/officeDocument/math,strikeBLTR,m_CT_OnOff
http://purl.oclc.org/ooxml/officeDocument/math,strikeTLBR,m_CT_OnOff
http://purl.oclc.org/ooxml/officeDocument/math,begChr,m_CT_Char
http://purl.oclc.org/ooxml/officeDocument/math,sepChr,m_CT_Char
http://purl.oclc.org/ooxml/officeDocument/math,endChr,m_CT_Char
http://purl.oclc.org/ooxml/officeDocument/math,grow,m_CT_OnOff
http://purl.oclc.org/ooxml/officeDocument/math,shp,m_CT_Shp
http://purl.oclc.org/ooxml/officeDocument/math,baseJc,m_CT_YAlign
http://purl.oclc.org/ooxml/officeDocument/math,maxDist,m_CT_OnOff
http://purl.oclc.org/ooxml/officeDocument/math,objDist,m_CT_OnOff
http://purl.oclc.org/ooxml/officeDocument/math,rSpRule,m_CT_SpacingRule
http://purl.oclc.org/ooxml/officeDocument/math,rSp,m_CT_UnSignedInteger
http://purl.oclc.org/ooxml/officeDocument/math,type,m_CT_FType
http://purl.oclc.org/ooxml/officeDocument/math,vertJc,m_CT_TopBot
http://purl.oclc.org/ooxml/officeDocument/math,plcHide,m_CT_OnOff
http://purl.oclc.org/ooxml/officeDocument/math,cGpRule,m_CT_SpacingRule
http://purl.oclc.org/ooxml/officeDocument/math,cSp,m_CT_UnSignedInteger
http://purl.oclc.org/ooxml/officeDocument/math,cGp,m_CT_UnSignedInteger
http://purl.oclc.org/ooxml/officeDocument/math,mcs,m_CT_MCS
http://purl.oclc.org/ooxml/officeDocument/math,limLoc,m_CT_LimLoc
http://purl.oclc.org/ooxml/officeDocument/math,subHide,m_CT_OnOff
http://purl.oclc.org/ooxml/officeDocument/math,supHide,m_CT_OnOff
http://purl.oclc.org/ooxml/officeDocument/math,show,m_CT_OnOff
http://purl.oclc.org/ooxml/officeDocument/math,zeroWid,m_CT_OnOff
http://purl.oclc.org/ooxml/officeDocument/math,zeroAsc,m_CT_OnOff
http://purl.oclc.org/ooxml/officeDocument/math,zeroDesc,m_CT_OnOff
http://purl.oclc.org/ooxml/officeDocument/math,transp,m_CT_OnOff
http://purl.oclc.org/ooxml/officeDocument/math,degHide,m_CT_OnOff
http://purl.oclc.org/ooxml/officeDocument/math,alnScr,m_CT_OnOff
http://purl.oclc.org/ooxml/officeDocument/math,lit,m_CT_OnOff
http://purl.oclc.org/ooxml/officeDocument/math,nor,m_CT_OnOff
http://purl.oclc.org/ooxml/officeDocument/math,scr,m_CT_Script
http://purl.oclc.org/ooxml/officeDocument/math,sty,m_CT_Style
http://purl.oclc.org/ooxml/wordprocessingml/main,rPr,w_CT_RPrOriginal
http://purl.oclc.org/ooxml/wordprocessingml/main,rPr,w_CT_ParaRPrOriginal
http://purl.oclc.org/ooxml/wordprocessingml/main,pos,w_CT_FtnPos
http://purl.oclc.org/ooxml/wordprocessingml/main,numFmt,w_CT_NumFmt
http://purl.oclc.org/ooxml/wordprocessingml/main,numStart,w_CT_DecimalNumber
http://purl.oclc.org/ooxml/wordprocessingml/main,numRestart,w_CT_NumRestart
http://purl.oclc.org/ooxml/wordprocessingml/main,pos,w_CT_EdnPos
http://purl.oclc.org/ooxml/wordprocessingml/main,top,w_CT_TopPageBorder
http://purl.oclc.org/ooxml/wordprocessingml/main,left,w_CT_PageBorder
http://purl.oclc.org/ooxml/wordprocessingml/main,bottom,w_CT_BottomPageBorder
http://purl.oclc.org/ooxml/wordprocessingml/main,right,w_CT_PageBorder
http://purl.oclc.org/ooxml/wordprocessingml/main,col,w_CT_Column
http://purl.oclc.org/ooxml/wordprocessingml/main,sectPr,w_CT_SectPrBase
http://purl.oclc.org/ooxml/wordprocessingml/main,name,w_CT_FFName
http://purl.oclc.org/ooxml/wordprocessingml/main,enabled,w_CT_OnOff
http://purl.oclc.org/ooxml/wordprocessingml/main,calcOnExit,w_CT_OnOff
http://purl.oclc.org/ooxml/wordprocessingml/main,entryMacro,w_CT_MacroName
http://purl.oclc.org/ooxml/wordprocessingml/main,exitMacro,w_CT_MacroName
http://purl.oclc.org/ooxml/wordprocessingml/main,helpText,w_CT_FFHelpText
http://purl.oclc.org/ooxml/wordprocessingml/main,statusText,w_CT_FFStatusText
http://purl.oclc.org/ooxml/wordprocessingml/main,checkBox,w_CT_FFCheckBox
http://purl.oclc.org/ooxml/wordprocessingml/main,ddList,w_CT_FFDDList
http://purl.oclc.org/ooxml/wordprocessingml/main,textInput,w_CT_FFTextInput
http://purl.oclc.org/ooxml/wordprocessingml/main,rubyAlign,w_CT_RubyAlign
http://purl.oclc.org/ooxml/wordprocessingml/main,hps,w_CT_HpsMeasure
http://purl.oclc.org/ooxml/wordprocessingml/main,hpsRaise,w_CT_HpsMeasure
http://purl.oclc.org/ooxml/wordprocessingml/main,hpsBaseText,w_CT_HpsMeasure
http://purl.oclc.org/ooxml/wordprocessingml/main,dirty,w_CT_OnOff
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,simplePos,a_CT_Point2D
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,positionH,wp_CT_PosH
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,positionV,wp_CT_PosV
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,extent,a_CT_PositiveSize2D
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,effectExtent,wp_CT_EffectExtent
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,wrapNone,wp_CT_WrapNone
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,wrapSquare,wp_CT_WrapSquare
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,wrapTight,wp_CT_WrapTight
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,wrapThrough,wp_CT_WrapThrough
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,wrapTopAndBottom,wp_CT_WrapTopBottom
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,docPr,a_CT_NonVisualDrawingProps
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,cNvGraphicFramePr,a_CT_NonVisualGraphicFrameProperties
http://purl.oclc.org/ooxml/drawingml/main,graphic,a_CT_GraphicalObject
http://purl.oclc.org/ooxml/wordprocessingml/main,tblPrEx,w_CT_TblPrExBase
http://purl.oclc.org/ooxml/wordprocessingml/main,trPr,w_CT_TrPrBase
http://purl.oclc.org/ooxml/wordprocessingml/main,tcW,w_CT_TblWidth
http://purl.oclc.org/ooxml/wordprocessingml/main,gridSpan,w_CT_DecimalNumber
http://purl.oclc.org/ooxml/wordprocessingml/main,hMerge,w_CT_HMerge
http://purl.oclc.org/ooxml/wordprocessingml/main,vMerge,w_CT_VMerge
http://purl.oclc.org/ooxml/wordprocessingml/main,tcBorders,w_CT_TcBorders
http://purl.oclc.org/ooxml/wordprocessingml/main,noWrap,w_CT_OnOff
http://purl.oclc.org/ooxml/wordprocessingml/main,tcMar,w_CT_TcMar
http://purl.oclc.org/ooxml/wordprocessingml/main,tcFitText,w_CT_OnOff
http://purl.oclc.org/ooxml/wordprocessingml/main,hideMark,w_CT_OnOff
http://purl.oclc.org/ooxml/wordprocessingml/main,headers,w_CT_Headers
http://purl.oclc.org/ooxml/wordprocessingml/main,cellIns,w_CT_TrackChange
http://purl.oclc.org/ooxml/wordprocessingml/main,cellDel,w_CT_TrackChange
http://purl.oclc.org/ooxml/wordprocessingml/main,cellMerge,w_CT_CellMergeTrackChange
http://purl.oclc.org/ooxml/wordprocessingml/main,tcPrChange,w_CT_TcPrChange
http://purl.oclc.org/ooxml/wordprocessingml/main,ins,w_CT_MathCtrlIns
http://purl.oclc.org/ooxml/wordprocessingml/main,del,w_CT_MathCtrlDel
http://purl.oclc.org/ooxml/officeDocument/math,argSz,m_CT_Integer2
http://purl.oclc.org/ooxml/officeDocument/math,mc,m_CT_MC
http://purl.oclc.org/ooxml/wordprocessingml/main,size,w_CT_HpsMeasure
http://purl.oclc.org/ooxml/wordprocessingml/main,sizeAuto,w_CT_OnOff
http://purl.oclc.org/ooxml/wordprocessingml/main,default,w_CT_OnOff
http://purl.oclc.org/ooxml/wordprocessingml/main,checked,w_CT_OnOff
http://purl.oclc.org/ooxml/wordprocessingml/main,result,w_CT_DecimalNumber
http://purl.oclc.org/ooxml/wordprocessingml/main,default,w_CT_DecimalNumber
http://purl.oclc.org/ooxml/wordprocessingml/main,listEntry,w_CT_String
http://purl.oclc.org/ooxml/wordprocessingml/main,type,w_CT_FFTextType
http://purl.oclc.org/ooxml/wordprocessingml/main,default,w_CT_String
http://purl.oclc.org/ooxml/wordprocessingml/main,maxLength,w_CT_DecimalNumber
http://purl.oclc.org/ooxml/wordprocessingml/main,format,w_CT_String
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,align,wp_ST_AlignH
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,posOffset,wp_ST_PositionOffset
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,align,wp_ST_AlignV
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,wrapPolygon,wp_CT_WrapPath
http://purl.oclc.org/ooxml/drawingml/main,hlinkClick,a_CT_Hyperlink
http://purl.oclc.org/ooxml/drawingml/main,hlinkHover,a_CT_Hyperlink
http://purl.oclc.org/ooxml/drawingml/main,extLst,a_CT_OfficeArtExtensionList
http://purl.oclc.org/ooxml/drawingml/main,graphicFrameLocks,a_CT_GraphicalObjectFrameLocking
http://purl.oclc.org/ooxml/drawingml/main,graphicData,a_CT_GraphicalObjectData
http://purl.oclc.org/ooxml/wordprocessingml/main,tl2br,w_CT_Border
http://purl.oclc.org/ooxml/wordprocessingml/main,tr2bl,w_CT_Border
http://purl.oclc.org/ooxml/wordprocessingml/main,header,w_CT_String
http://purl.oclc.org/ooxml/wordprocessingml/main,tcPr,w_CT_TcPrInner
http://purl.oclc.org/ooxml/wordprocessingml/main,del,w_CT_RPrChange
http://purl.oclc.org/ooxml/officeDocument/math,mcPr,m_CT_MCPr
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,start,a_CT_Point2D
http://purl.oclc.org/ooxml/drawingml/wordprocessingDrawing,lineTo,a_CT_Point2D
http://purl.oclc.org/ooxml/drawingml/main,snd,a_CT_EmbeddedWAVAudioFile
http://purl.oclc.org/ooxml/drawingml/main,ext,a_CT_OfficeArtExtension
http://purl.oclc.org/ooxml/officeDocument/math,count,m_CT_Integer255
http://purl.oclc.org/ooxml/officeDocument/math,mcJc,m_CT_XAlign
